Codigo_Indicador,Clave_Unidad_Presupuestal,Unidad Presupuestal,Clave_Unidad Responsable,Unidad Responsable,Clave_Dimension_del_Desarrollo,Dimension_del_desarrollo,Clave_Tematica_sectorial,Tematica_sectorial,Clave_Programa_presupuestario,Programa_presupuestario,Clave_Componente_MIR,Componente_MIR,Nivel_MIR,Resumen_narrativo,Medios_verificacion,Supuestos,Fuente_informacion,Cobertura,Nombre_Indicador,Descripcion_indicador,Metodo_calculo,Unidad_medida,Meta_2015,Tipo_indicador,Dimension_indicador,Frecuencia_medicion,Sentido_Indicador,Semaforo_limite_superior_rojo,Semaforo_limite_superior_amarillo,Semaforo_limite_superior_verde,Avance_programado,Avance_realizado,Porcentaje_avance,Semaforo,Presupuesto_Ejercido_por_programa
1418,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,006,Programa de Posicionamiento de Plataformas Digitales de la Secretaria General de Gobierno e Intervenci�n de la Sociedad Civil,,,Fin,"Contribuir  al cumplimiento de la atribuci�n conferida a la SGG mediante la Ley Org�nica del Poder Ejecutivo del estado de Jalisco, para estar en condiciones de atender lo relacionado a la materia de participaci�n ciudadana e intervenci�n de organismos de la sociedad civil.   ",Ley Org�nica de la SGG  Portal del Gobierno del estado,Existe mayor participaci�n de la ciudadan�a jalisciense.,Ley Org�nica de la SGG  Portal del Gobierno del estado,Estatal,Numero de proyectos de las Asociaciones Civiles.,Este indicador muestra el numero de proyectos de las Asociaciones Civiles.,Asociaciones Civiles participantes,Proyecto,50,Estrat�gico,Eficacia,Trimestral,Ascendente,30,60,130,36.00,36.00,100.00,�PTIMO,17727364.7
1420,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,006,Programa de Posicionamiento de Plataformas Digitales de la Secretaria General de Gobierno e Intervenci�n de la Sociedad Civil,,,Prop�sito,"Se atiende el tema de redes sociales de la Secretaria General de Gobierno, que est�n posicionadas como un canal funcional y eficaz para promover la participaci�n ciudadana. ",Medios de Comunicaci�n   Redes Sociales  Portal del Gobierno del estado,Se genera mayor participaci�n de la ciudadan�a jalisciense para fomentar la credibilidad en el Gobierno del estado. ,Medios de Comunicaci�n   Redes Sociales  Portal del Gobierno del estado,Estatal,Porcentaje del posicionamiento de las redes sociales de la Secretaria General de Gobierno.,Este indicador muestra el porcentaje del posicionamiento de las redes sociales de la Secretaria General de Gobierno.,INFORMACION UTIL PARA EL CIUDADANO PARTICIPANTE/CIUDADAN�A JALISCIENSE SATISFECHA(*100),Porcentaje,100,Estrat�gico,Eficacia,Mensual,Ascendente,20,50,130,100.00,95.00,95.00,�PTIMO,17727364.7
1422,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,006,Programa de Posicionamiento de Plataformas Digitales de la Secretaria General de Gobierno e Intervenci�n de la Sociedad Civil,01,Proyectos de la sociedad civil evaluados y desarrollados para beneficio social.,Componente,Proyectos de la sociedad civil evaluados y desarrollados para beneficio social.,"Medios de Comunicaci�n,  Redes Sociales,  Portal del Gobierno del estado",Existe acceso a los medios de comunicaci�n  participaci�n ciudadana.  ,"  Medios de Comunicaci�n,  Redes Sociales,  Portal del Gobierno del estado, SGG.",Estatal,N�mero de proyectos participantes.,Este indicador muestra el n�mero de proyectos participantes.,Proyectos de la sociedad civil desarrollados,Proyecto,50,Gesti�n,Eficacia,Trimestral,Ascendente,15,30,130,45.00,45.00,100.00,�PTIMO,17727364.7
1423,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,006,Programa de Posicionamiento de Plataformas Digitales de la Secretaria General de Gobierno e Intervenci�n de la Sociedad Civil,02,Seguimiento a los proyectos de la ciudadan�a jalisciense.,Componente,Seguimiento a los proyectos de la ciudadan�a jalisciense.,"Portal del Gobierno del estado, SGG.",Existe mayor participaci�n de la ciudadan�a jalisciense.,"Portal del Gobierno del estado, SGG.",Estatal,N�mero de proyectos de la ciudadan�a jalisciense participante.,Este indicador muestra el n�mero de proyectos de la ciudadan�a jalisciense participante.,Proyectos viables,Proyecto,50,Gesti�n,Eficacia,Anual,Ascendente,30,60,130,17.00,17.00,100.00,�PTIMO,17727364.7
1724,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,010,Innovaci�n y crecimiento en cobertura de los servicios que ofrece la Direcci�n de Profesiones,,,Fin,"Contribuir a la cultura  de la legalidad en el ejercicio de las actividades profesionales, a trav�s de campa�as de difusi�n sobre su regulaci�n, que permita fortalecer  la defensa de los derechos de los profesionistas y la de  los usuarios de sus servicios","Colegios de profesionistas, peri�dico oficial, medios de comunicaci�n, portales de transparencia e instituciones p�blicas y privadas.  ",Existe inter�s sobre la regulaci�n del ejercicio de las actividades profesionales por parte de los Profesionistas.,"Sistema de profesiones y Portal web de profesiones, SGG.",Estatal,Porcentaje de atenciones proporcionadas.,Este indicador muestra el porcentaje de atenciones proporcionadas.,(N�MERO DE USUARIOS ATENDIDOS/TOTAL DE USUARIOS A ATENDER)*100,Porcentaje,100,Estrat�gico,Eficacia,Bimestral,Ascendente,40,80,130,100.00,100.00,100.00,�PTIMO,3435963.54
1742,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,010,Innovaci�n y crecimiento en cobertura de los servicios que ofrece la Direcci�n de Profesiones,,,Prop�sito,"Los profesionistas ejercen legalmente en el estado, reciben oportunamente los servicios  que ofrece la direcci�n de profesiones a trav�s de la difusi�n de los mismos; ampliando la cobertura de servicios y la atenci�n a los profesionistas.","Portal del gobierno del estado y de la direcci�n de profesiones, medios de comunicaci�n, redes sociales, colegios de profesionistas e instituciones p�blicas y privadas.",Se cuenta con  Inter�s por ejercer legalmente en el estado de Jalisco.,"Sistema de profesiones y Portal web de profesiones, SGG.",Estatal,Porcentaje de atenciones proporcionadas.,Este indicador muestra el porcentaje de atenciones proporcionadas.,(N�MERO DE USUARIOS ATENDIDOS/TOTAL DE USUARIOS A ATENDER)*100,Porcentaje,100,Estrat�gico,Eficacia,Bimestral,Ascendente,40,80,130,100.00,100.00,100.00,�PTIMO,3435963.54
2055,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,1,Participaci�n ciudadana,010,Innovaci�n y crecimiento en cobertura de los servicios que ofrece la Direcci�n de Profesiones,01,C�dulas expedidas logrando que los profesionistas  ejerzan legalmente en el estado.,Componente,C�dulas expedidas logrando que los profesionistas  ejerzan legalmente en el estado.,"Registro estatal de actividades profesionales, portal del gobierno del estado y de la direcci�n de profesiones, peri�dico oficial del estado, colegios de profesionistas, autoridades e instituciones educativas",Existe inter�s de los profesionistas que ejercen en el estado.,"Sistema de profesiones y Portal web de profesiones, SGG.",Estatal,Porcentaje de usuarios atendidos.,Este indicador muestra el porcentaje de usuarios atendidos.,N�MERO DE USUARIOS ATENDIDOS/TOTAL DE USUARIOS A ATENDER)*100,Porcentaje,100,Gesti�n,Eficacia,Bimestral,Ascendente,40,80,130,100.00,100.00,100.00,�PTIMO,3435963.54
1738,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,015,Modernizaci�n del Registro Civil,,,Fin,Contribuir a mejorar los elementos que conforman la Identidad Jur�dica de los Ciudadanos mediante la mejora continua de procesos y procedimientos de la expedici�n de copias de actos.,"MIDE, base de datos del Registro Civil del estado, Unidad de Transparencia, Registro Nacional de Poblaci�n.","Existen los elementos Financieros, de Recurso Humano, T�cnicos, Jur�dicos y de Infraestructura para la mejora continua en el proceso de expedici�n de copias de actos registrales","Base de datos de la Direcci�n General del Registro Civil del Estado de Jalisco, SGG.",Estatal,Tiempo promedio de servicio para entregar una copia de acta de nacimiento en oficina central.,Este indicador muestra el tiempo promedio de servicio para entregar una copia de acta de nacimiento en oficina central.,Tiempo de entrega de copia de acta en las oficinas centrales,Minutos,13,Estrat�gico,Calidad,Mensual,Descendente,105,100.01,0,51.85,51.85,100.00,�PTIMO,27527691.76
1756,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,015,Modernizaci�n del Registro Civil,,,Prop�sito,"Ciudadanos satisfechos con el documento registral en formato digital o impreso con las caracter�sticas de calidad, asequibilidad, disponibilidad, asertividad y verificabilidad del estado civil e identidad que este confiere.","Base de datos del Registro Civil del Estado, Unidad de Transparencia, Tablero de control Gobierno del Estado, Registro Nacional de Poblaci�n; SGG. ","Se aplican los mejores medios t�cnicos, adecu�ndose nuestra legislaci�n para tener digitalizadas, capturadas, actualizadas y certificadas los actos registrales del estado civil de las personas","Base de datos de la direcci�n General del Registro Civil del Estado, RENAPO, SGG.",Estatal,Porcentaje de actas capturadas.,Este indicador muestra el porcentaje de actas capturadas.,(Actos Registrales Capturados/Acervo Hist�rico)*100,Porcentaje de actas capturadas,65,Estrat�gico,Eficacia,Mensual,Ascendente,65,67,130,67.25,67.25,100.00,�PTIMO,27527691.76
1769,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,015,Modernizaci�n del Registro Civil,01,"Oficial�as con proceso de levantamientos automatizados, con servicio de expedici�n interconectado, logrando una mejor atenci�n al ciudadano.",Componente,"Oficial�as con proceso de levantamientos automatizados, con servicio de expedici�n interconectado, logrando una mejor atenci�n al ciudadano.","Tablero de control Gobierno del Estado, base de datos del Registro Civil del estado, Unidad de Transparencia, Registro Nacional de Poblaci�n. ",Existe Interconexi�n entre todas las cabeceras municipales del estado de Jalisco y la mayor�a de las oficial�as delegacionales con la oficina central y esta con todas las entidades federativas por medio de RENAPO.,"Base de Datos de la direcci�n General del Registro Civil del Estado, RENAPO",Estatal,Porcentaje de Oficinas de Registro Civil  Interconectadas,Este indicador muestra el porcentaje de Oficinas de Registro Civil  Interconectadas,(Numero de Oficinas Interconectadas/Total de Oficilas de Registro Civil Operativas en el Estado)*100,Porcentaje de oficinas interconectadas,66,Gesti�n,Eficacia,Mensual,Ascendente,64,66,130,67.00,67.00,100.00,�PTIMO,27527691.76
1415,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,019,Simplificaci�n Administrativa de la Secretar�a General de Gobierno,,,Prop�sito,La ciudadan�a y los servidores p�blicos obtienen eficiencia y eficacia en el manejo de los recursos p�blicos para que exista m�s transparencia y certidumbre en los diversos tr�mites.,"Direcci�n de Recursos Financieros de la Secretar�a General de Gobierno, SGG.",Existe el software en la SGG para agilizar los tr�mites administrativos a la ciudadan�a Jalisciense.,Direcci�n de Recursos Financieros,Estatal,Porcentaje de tramites atendidos.,Este indicador muestra el porcentaje de tramites atendidos.,(N�mero de tr�mites atendidos/Total de solicitudes de servicio recibidas)*100,Porcentaje,100,Estrat�gico,Eficacia,Anual,Ascendente,95,99,130,100.00,100.00,100.00,�PTIMO,61220874.05
1416,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,019,Simplificaci�n Administrativa de la Secretar�a General de Gobierno,01,"Reglamentos, Manuales Administrativos Internos mejorados, presentaciones de capacitaci�n a los Servidores P�blicos.",Componente,"Reglamentos, Manuales Administrativos Internos mejorados, presentaciones de capacitaci�n a los Servidores P�blicos.",Direcci�n de Recursos Financieros de la Secretar�a General de Gobierno.,Existe inter�s por parte de los enlaces administrativos de la Secretar�a General de Gobierno.,Direcci�n de Recursos Financieros,Estatal,"N�mero de reglamentos, manuales administrativos y capacitaciones.","Este indicador muestra el n�mero de reglamentos, manuales administrativos y capacitaciones.",(TOTAL DE  RECURSOS OBSERVADOS DEL EJERCICIO POR LA CONTRALORIA DEL ESTADO/TOTAL DEL PRESUPUESTO ASIGNADO PARA EL EJERCICIO )*100,Manual,10,Gesti�n,Eficacia,Anual,Ascendente,3,5,130,10.00,10.00,100.00,�PTIMO,61220874.05
2919,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,020,Tecnolog�as de Informaci�n de Calidad para la SGG,,,Fin,"Contribuir a la entrega de los servicios que presta  la SGG a los ciudadanos mediante las tecnolog�as de la informaci�n adecuadas para otorgar servicios r�pidos, eficientes y con altos est�ndares de calidad. ","Sistemas documentales, sistema de control de consumibles y sistema de solicitudes de la Direcci�n de Inform�tica.  ","Existen los equipos, materiales, herramientas y conocimientos necesarios para atender cada solicitud en tiempo y forma buscando la entera satisfacci�n del solicitante ",Direcci�n de Inform�tica de la Secretar�a General de Gobierno,Estatal,Porcentaje de atenci�n a los requerimientos hechos a la Direcci�n de Sistemas Inform�ticos.,Este indicador muestra el porcentaje de atenci�n a los requerimientos hechos a la Direcci�n de Sistemas Inform�ticos.,(Total de solicitudes de servicio resueltas satisfactoriamente*100)/Total de solicitudes de servicio recibidas,Porcentaje,100,Estrat�gico,Eficacia,Mensual,Ascendente,50,70,130,100.00,98.59,98.59,�PTIMO,8465116.47
2955,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,020,Tecnolog�as de Informaci�n de Calidad para la SGG,,,Prop�sito,"Los usuarios de la SGG cuentan con los servicios, equipos, insumos y sistemas de informaci�n necesarios para que los procesos de atenci�n se lleven acabo en tiempo, en forma y con los est�ndares de calidad que la ciudadan�a demanda  ","Sistemas documentales, sistema de control de consumibles y sistema de solicitudes de la Direcci�n de Inform�tica.  ","Existen los equipos, materiales, herramientas y conocimientos necesarios para atender cada solicitud en tiempo y forma buscando la entera satisfacci�n del solicitante ",Direcci�n de Inform�tica de la Secretar�a General de Gobierno,Estatal,Porcentaje de atenci�n a los requerimientos hechos a la Direcci�n de Sistemas Inform�ticos.,Este indicador muestra el porcentaje de atenci�n a los requerimientos hechos a la Direcci�n de Sistemas Inform�ticos.,(Total de solicitudes de servicio resueltas satisfactoriamente*100)/Total de solicitudes de servicio recibidas,Porcentaje,100,Estrat�gico,Eficacia,Mensual,Ascendente,50,70,130,100.00,99.10,99.10,�PTIMO,8465116.47
2959,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,020,Tecnolog�as de Informaci�n de Calidad para la SGG,01,"Requerimientos de equipo, servicios, consumibles y sistemas de informaci�n atendidos",Componente,"Requerimientos de equipo, servicios, consumibles y sistemas de informaci�n atendidos","Sistemas documentales, sistema de control de consumibles y sistema de solicitudes de la Direcci�n de Inform�tica.  ",Existen las condiciones tecnol�gicas necesarias para la atenci�n de necesidades,Direcci�n de Inform�tica de la Secretar�a General de Gobierno,Estatal,Porcentaje de atenci�n a los requerimientos hechos a la Direcci�n de Sistemas Inform�ticos.,Este indicador muestra el porcentaje de atenci�n a los requerimientos hechos a la Direcci�n de Sistemas Inform�ticos.,(Total de solicitudes de servicio resueltas satisfactoriamente*100)/Total de solicitudes de servicio recibidas,Porcentaje,100,Gesti�n,Eficacia,Mensual,Ascendente,50,70,130,100.00,100.00,100.00,�PTIMO,8465116.47
1249,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,021,Capacitaci�n Continua,,,Fin,"Contribuir a incrementar la competitividad de los Servidores P�blicos de la Secretar�a General de Gobierno  mediante maestr�as, licenciaturas, diplomados, seminarios, conferencias y talleres para la profesionalizaci�n de los mismos.",Expedientes que se encuentran en la Subsecretar�a de Administraci�n en la Direcci�n de formaci�n y capacitaci�n as� como en la Direcci�n de Recursos Humanos de la Secretar�a General de Gobierno.,Existen pol�ticas para otorgar becas en diversas escuelas y grados acad�micos por parte de la Direcci�n de Formaci�n y Capacitaci�n de la Subsecretar�a de Administraci�n,Expedientes que se encuentran en la Direcci�n de Recursos Humanos de la SGG,Estatal,N�mero de Servidores P�blicos Profesionalizados.,Este indicador muestra el n�mero de Servidores P�blicos Profesionalizados.,(SERVIDORES P�BLICOS APROBADOS/SERVIDORES P�BLICOS ASISTENTES A LA CAPACITACI�N)*100,Porcentaje,30,Estrat�gico,Eficacia,Anual,Ascendente,30,90,130,30.00,30.00,100.00,�PTIMO,581030
1252,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,021,Capacitaci�n Continua,,,Prop�sito,Los servidores p�blicos de la Secretar�a General de Gobierno obtienen mayor grado de profesionalizaci�n para otorgar un mejor servicio a la atenci�n de la ciudadan�a.,Expedientes que se encuentran en la Subsecretar�a de Administraci�n en la Direcci�n de Formaci�n y Capacitaci�n    as� como en la Direcci�n de Recursos Humanos de la Secretar�a General de Gobierno.,"Para la atenci�n adecuada a la ciudadan�a, se cuenta con  inter�s de los Servidores P�blicos en elevar su nivel acad�mico, por medio de apoyos otorgados por la SGG.",Expedientes que se encuentran en la Direcci�n de Recursos Humanos de la SGG,Estatal,Porcentaje de Servidores P�blicos Profesionalizados.,Este indicador muestra el porcentaje de Servidores P�blicos Profesionalizados.,(SERVIDORES P�BLICOS APROBADOS/SERVIDORES P�BLICOS ASISTENTES A LA CAPACITACI�N)*100,Porcentaje,30,Estrat�gico,Eficacia,Anual,Ascendente,30,90,130,30.00,30.00,100.00,�PTIMO,581030
1253,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,021,Capacitaci�n Continua,01,"Servidores p�blicos titulados en diferentes niveles acad�micos, logrando que el servidor p�blico obtenga finalmente el grado de Titulado y Certificado,  en su caso para otorgar una mejor atenci�n ciudadana.",Componente,"Servidores p�blicos titulados en diferentes niveles acad�micos, logrando que el servidor p�blico obtenga finalmente el grado de Titulado y Certificado,  en su caso para otorgar una mejor atenci�n ciudadana.",Expedientes que se encuentran en la Subsecretar�a de Administraci�n en la Direcci�n de Formaci�n y Capacitaci�n    as� como en la Direcci�n de Recursos Humanos de la Secretar�a General de Gobierno.,Existe reconocimientos oficiales ante las diversas autoridades de las escuelas o universidades conveniadas.,Expedientes que se encuentran en la Direcci�n de Recursos Humanos de la SGG,Estatal,N�mero de Servidores P�blicos Titulados.,Este indicador muestra el n�mero de Servidores P�blicos Titulados.,(SERVIDORES P�BLICOS APROBADOS/SERVIDORES P�BLICOS ASISTENTES A LA CAPACITACI�N)*100,Porcentaje de Servidores P�blicos Titulados,3,Gesti�n,Eficacia,Anual,Ascendente,30,90,130,3.00,3.00,100.00,�PTIMO,581030
1419,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,022,"Abastecimientos, Mantenimiento y Conservaci�n de Bienes Muebles e Inmuebles y Veh�culos",,,Fin,Contribuir a que los edificios se encuentren en buen estado mediante los mantenimientos preventivos y correctivos a fin de que el personal que labora en los distintos inmuebles pertenecientes a la S.G.G. y que tenga las condiciones �ptimas de su espacio.   ,La Direcci�n de Recursos Materiales y Servicios Generales y la Direcci�n de Conservaci�n y Racionalizaci�n de Espacios de la SEPAF.,Existen contratos con proveedores especializados por asignados por la SEPAF.,Expedientes  en la Direcci�n de Recursos Materiales y Servicios Generales Direcci�n General de Log�stica de la SEPAF,Estatal,Porcentaje de inmuebles en buen estado.,Este indicador muestra el porcentaje de inmuebles en buen estado.,(NUMERO DE SOLICITUDES RESUELTAS/SOLICITUDES RECIBIDAS PARA MANTENIMIENTO)*100,Porcentaje,100,Estrat�gico,Eficacia,Anual,Ascendente,30,70,130,100.00,100.00,100.00,�PTIMO,21697945.35
1421,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,022,"Abastecimientos, Mantenimiento y Conservaci�n de Bienes Muebles e Inmuebles y Veh�culos",,,Prop�sito,La Secretar�a General de Gobierno  cuenta con edificios en buen estado para realizar las actividades diarias de la misma.,La Direcci�n de Recursos Materiales y Servicios Generales y la Direcci�n de Conservaci�n y Racionalizaci�n de Espacios de la SEPAF, Los contratos con proveedores especializados son asignados por la SEPAF.,Expedientes   en la Direcci�n de Recursos Materiales y Servicios Generales Direcci�n General de Log�stica de la SEPAF,Estatal,Porcentaje de inmuebles en buen estado.,Este indicador muestra el porcentaje de inmuebles en buen estado.,(NUMERO DE SOLICITUDES RESUELTAS/SOLICITUDES RECIBIDAS PARA MANTENIMIENTO)*100,Porcentaje,100,Estrat�gico,Eficacia,Anual,Ascendente,20,70,130,100.00,100.00,100.00,�PTIMO,21697945.35
4421,02,Secretar�a General de Gobierno,000,Secretar�a General de Gobierno,6,Instituciones confiables y efectivas,4,Administraci�n p�blica,022,"Abastecimientos, Mantenimiento y Conservaci�n de Bienes Muebles e Inmuebles y Veh�culos",01,Bienes muebles e inmuebles mejorados ,Componente,Bienes muebles e inmuebles mejorados ,La Direcci�n de Recursos Materiales y Servicios Generales y la Direcci�n de Conservaci�n y Racionalizaci�n de Espacios de la SEPAF,"Existen contratos con proveedores especializados asignados por la SEPAF, adem�s de las revisiones por parte del personal interno de la Direcci�n de Recursos Materiales y Servicios Generales",Expedientes que se tienen en la Direcci�n de Recursos Materiales y la Direcci�n General de Log�stica de la SEPAF,Estatal,Porcentaje de bienes muebles e inmuebles en buen estado.,Este indicador muestra el porcentaje de bienes muebles e inmuebles en buen estado.,(NUMERO DE SOLICITUDES RESUELTAS/SOLICITUDES RECIBIDAS PARA MANTENIMIENTO)*100,Porcentaje,100,Gesti�n,Eficacia,Anual,Ascendente,60,70,130,100.00,100.00,100.00,�PTIMO,21697945.35